Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
Magelang Selatan;145,00;8.555,00;725,00;11,00;9.436,00
   Rejowinangun Selatan;24,00;1.348,00;183,00;2,00;1.557,00
   Magersari;33,00;1.780,00;151,00;0,00;1.964,00
   Jurangombo Utara;12,00;1.010,00;51,00;3,00;1.076,00
   Jurangombo Selatan;25,00;1.629,00;89,00;0,00;1.743,00
   Tidar Utara;27,00;1.610,00;68,00;3,00;1.708,00
   Tidar Selatan;24,00;1.178,00;183,00;3,00;1.388,00
Magelang Utara;129,00;7.131,00;281,00;2,00;7.543,00
   Wates;31,00;1.580,00;51,00;1,00;1.663,00
   Potrobangsan;33,00;1.684,00;92,00;1,00;1.810,00
   Kedungsari;18,00;1.026,00;55,00;0,00;1.099,00
   Kramat Utara;15,00;1.039,00;28,00;0,00;1.082,00
   Kramat Selatan;32,00;1.802,00;55,00;0,00;1.889,00
Magelang Tengah;171,00;9.304,00;890,00;6,00;10.371,00
   Kemirirejo;34,00;1.126,00;298,00;1,00;1.459,00
   Cacaban;30,00;1.721,00;99,00;3,00;1.853,00
   Rejowinangun Utara;38,00;2.078,00;285,00;2,00;2.403,00
   Magelang;41,00;1.814,00;71,00;0,00;1.926,00
   Panjang;9,00;1.023,00;93,00;0,00;1.125,00
   Gelangan;19,00;1.542,00;44,00;0,00;1.605,00
Total;445,00;24.990,00;1.896,00;19,00;27.350,00
;;;;;
