Pangkat/ Golongan/ Ruang;Satuan;Laki-laki;Perempuan;Jumlah
I/A (Juru Muda);Orang;27,00;2,00;29,00
I/B (Juru Muda Tingkat I);Orang;0,00;0,00;0,00
I/C (Juru);Orang;0,00;0,00;0,00
I/D (Juru Tingkat I);Orang;0,00;0,00;0,00
Golongan I;Orang;27,00;2,00;29,00
II/A (Pengatur Muda);Orang;12,00;2,00;14,00
II/B (Pengatur Muda Tingkat I);Orang;37,00;2,00;39,00
II/C (Pengatur);Orang;59,00;177,00;236,00
II/D (Pengatur Tingkat I);Orang;67,00;58,00;125,00
Golongan II;Orang;175,00;239,00;414,00
III/A (Penata Muda);Orang;162,00;290,00;452,00
III/B (Penata Muda Tingkat I);Orang;115,00;302,00;417,00
III/C (Penata);Orang;80,00;208,00;288,00
III/D (Penata Tingkat I);Orang;180,00;315,00;495,00
Golongan III;Orang;537,00;1.115,00;1.652,00
IV/A (Pembina);Orang;119,00;183,00;302,00
IV/B (Pembina Tingkat I);Orang;37,00;60,00;97,00
IV/C (Pembina Utama Muda);Orang;19,00;12,00;31,00
IV/D (Pembina Utama Madya);Orang;0,00;0,00;0,00
IV/E (Pembina Utama);Orang;0,00;1,00;1,00
Golongan IV;Orang;175,00;256,00;431,00
Kota Magelang;Orang;914,00;1.612,00;2.526,00
