Jumlah Titik CCTV per Kelurahan di Kota Magelang yang Terpantau Dinas Komunikasi, Informatika dan Statistik

Kecamatan / Kelurahan;Jumlah Titik CCTV;
3371010 Magelang Selatan;6;
3371010004 Rejowinangun Selatan;0;
3371010002 Magersari;5;
3371010005 Jurangombo Utara;1;
3371010006 Jurangombo Selatan;0;
3371010007 Tidar Utara;0;
3371010008 Tidar Selatan;0;
3371020 Magelang Utara;5;
3371020004 Wates;0;
3371020005 Potrobangsan;1;
3371020006 Kedungsari;0;
3371020008 Kramat Utara;2;
3371020009 Kramat Selatan;2;
3371011 Magelang Tengah;5;
3371011002 Kemirirejo;4;
3371011003 Cacaban;0;
3371011001 Rejowinangun Utara;0;
3371011004 Magelang;1;
3371011005 Panjang;0;
3371011006 Gelangan;0;
3371 Kota Magelang;16;
