Jenis_Pelayanan_Rawat_Jalan;Kunjungan_Baru;Kunjungan_Lama
   Penyakit Dalam;1753;4542
   Bedah;1136;1736
   Kesehatan Anak;1223;1461
   Kebidanan dan kandungan;2384;5515
   KB;0;0
   Syaraf;1304;3656
   Jiwa;74;60
   THT;980;1045
   Mata;544;252
   Kulit dan kelamin;24;8
   Gigi;1293;1389
   mulut;0;0
   Orthodonti;0;0
   Fisioterapi;1224;7588
   Bedah Orthopedi;0;0
   Rawat Darurat;11951;4556
   Hemodialisa;0;0
   Paru;226;333
   Paru Anak;0;0
   Paru Dewasa;0;0
   Imunisasi;0;0
   Akupuntur;0;0
   Urologi;0;0
   Bedah Anak;0;0
   Jantung;428;1203
