Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;1;160;7;0;0;169
Rejowinangun Utara;0;0;145;14;0;0;159
Magersari;0;0;134;10;0;0;144
Jurangombo Selatan;4;0;142;6;0;0;152
Rejowinangun Selatan;5;0;87;12;1;0;105
Magelang;1;0;122;3;0;0;126
Potrobangsan;1;0;148;7;0;0;156
Kemirirejo;0;1;104;6;0;0;111
Kramat Selatan;1;2;185;2;0;0;190
Wates;6;1;200;8;0;0;215
Kedungsari;11;5;189;17;1;0;223
Tidar Utara;0;5;91;5;0;1;102
Cacaban;2;0;122;6;0;0;130
Gelangan;4;0;129;5;0;0;138
Tidar Selatan;1;1;61;4;0;0;67
Jurangombo Utara;0;0;55;2;0;0;57
Panjang;0;2;88;8;0;0;98
Total;37;18;2162;122;2;1;2342
