Kecamatan / Kelurahan;Pelanggan Pasang Baru Januari;Pelanggan Pasang Baru Februari;Pelanggan Pasang Baru Maret;Pelanggan Pasang Baru April;Pelanggan Pasang Baru Mei;Pelanggan Pasang Baru Juni;Pelanggan Pasang Baru Juli;Pelanggan Pasang Baru Agustus;Pelanggan Pasang Baru September;Pelanggan Pasang Baru Oktober;Pelanggan Pasang Baru September;Pelanggan Pasang Baru Desember;
Magelang Selatan;3;1;6;1;5;6;-;-;-;-;-;-;
Rejowinangun Selatan;1;0;1;0;1;1;-;-;-;-;-;-;
Magersari;0;0;0;0;0;0;-;-;-;-;-;-;
Jurangombo Utara;1;0;0;0;0;1;-;-;-;-;-;-;
Jurangombo Selatan;1;1;1;0;2;1;-;-;-;-;-;-;
Tidar Utara;0;0;1;1;2;3;-;-;-;-;-;-;
Tidar Selatan;0;0;3;0;0;0;-;-;-;-;-;-;
Magelang Utara;28;0;13;1;5;7;-;-;-;-;-;-;
Wates;0;0;0;1;1;0;-;-;-;-;-;-;
Potrobangsan;1;0;5;0;2;0;-;-;-;-;-;-;
Kedungsari;25;0;2;0;1;2;-;-;-;-;-;-;
Kramat Utara;0;0;0;0;0;2;-;-;-;-;-;-;
Kramat Selatan;2;0;6;0;1;3;-;-;-;-;-;-;
Magelang Tengah;8;0;8;1;3;10;-;-;-;-;-;-;
Kemirirejo;2;0;1;0;0;1;-;-;-;-;-;-;
Cacaban;2;0;1;0;2;4;-;-;-;-;-;-;
Rejowinangun Utara;1;0;3;0;0;0;-;-;-;-;-;-;
Magelang;1;0;1;0;1;2;-;-;-;-;-;-;
Panjang;1;0;1;1;0;2;-;-;-;-;-;-;
Gelangan;1;0;1;0;0;1;-;-;-;-;-;-;
Total;39;1;27;3;13;23;-;-;-;-;-;-;
