Bulan;Kendaraan Umum ;Kendaraan Non Umum;Jumlah;
Januari;0;30;30;
Februari;0;20;20;
Maret;0;14;14;
April;0;18;18;
Mei;1;37;38;
Juni;0;34;34;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;1;153;154;
Bulan;Kendaraan Umum ;Kendaraan Non Umum;Jumlah;
Januari;0;30;30;
Februari;0;20;20;
Maret;0;14;14;
April;0;18;18;
Mei;1;37;38;
Juni;0;34;34;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;1;153;154;
