Kecamatan / Kelurahan;Satuan;Tenaga Farmasi;Ahli Gizi
3371010 Magelang Selatan;Orang;73,00;7,00
3371010004 Rejowinangun Selatan;Orang;17,00;1,00
3371010002 Magersari;Orang;6,00;2,00
3371010005 Jurangombo Utara;Orang;32,00;3,00
3371010006 Jurangombo Selatan;Orang;9,00;0,00
3371010007 Tidar Utara;Orang;7,00;1,00
3371010008 Tidar Selatan;Orang;2,00;0,00
3371020 Magelang Utara;Orang;118,00;24,00
3371020004 Wates;Orang;41,00;9,00
3371020005 Potrobangsan;Orang;12,00;1,00
3371020006 Kedungsari;Orang;8,00;1,00
3371020008 Kramat Utara;Orang;40,00;11,00
3371020009 Kramat Selatan;Orang;17,00;2,00
3371011 Magelang Tengah;Orang;139,00;17,00
3371011002 Kemirirejo;Orang;96,00;13,00
3371011003 Cacaban;Orang;22,00;2,00
3371011001 Rejowinangun Utara;Orang;7,00;0,00
3371011004 Magelang;Orang;8,00;1,00
3371011005 Panjang;Orang;3,00;1,00
3371011006 Gelangan;Orang;3,00;0,00
3371 Kota Magelang;Orang;330,00;48,00
