Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;18;1;2;0;15;0
Jurangombo Selatan;32;0;1;0;31;0
Magersari;40;1;4;0;30;5
Rejowinangun Selatan;36;2;3;0;30;1
Tidar Utara;43;0;3;0;38;2
Tidar Selatan;36;1;0;0;33;2
Cacaban;71;3;1;0;67;0
Gelangan;37;1;3;0;30;3
Kemirirejo;28;0;2;0;23;3
Magelang;58;2;2;0;52;2
Panjang;23;0;4;0;18;1
Rejowinangun Utara;48;2;6;0;36;4
Kedungsari;80;1;11;1;64;3
Kramat Selatan;84;2;19;1;62;0
Kramat Utara;55;1;6;0;48;0
Potrobangsan;61;0;6;2;53;0
Wates;65;0;6;0;59;0
Total;815;17;79;4;689;26
