Jumlah Pasar Tradisional dan Modern per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Modern Minimarket;Modern Supermarket;Modern Grosir;Tradisional;
3371010 Magelang Selatan;3;7;1;10;
3371010004 Rejowinangun Selatan;1;1;0;4;
3371010002 Magersari;1;1;0;2;
3371010005 Jurangombo Utara;0;2;1;1;
3371010006 Jurangombo Selatan;0;2;0;0;
3371010007 Tidar Utara;0;1;0;1;
3371010008 Tidar Selatan;1;0;0;2;
3371020 Magelang Utara;1;6;2;1;
3371020004 Wates;1;1;0;0;
3371020005 Potrobangsan;0;1;1;0;
3371020006 Kedungsari;0;2;0;1;
3371020008 Kramat Utara;0;1;1;0;
3371020009 Kramat Selatan;0;1;0;0;
3371011 Magelang Tengah;1;7;3;6;
3371011002 Kemirirejo;0;0;0;1;
3371011003 Cacaban;1;0;0;0;
3371011001 Rejowinangun Utara;0;2;0;4;
3371011004 Magelang;0;2;0;0;
3371011005 Panjang;0;2;1;1;
3371011006 Gelangan;0;1;2;0;
3371 Kota Magelang;5;20;6;17;
