Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;142;5;0;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;99;1;1;0;89;8
Tidar Utara;104;0;1;0;98;5
Tidar Selatan;64;0;1;0;60;3
Cacaban;122;0;0;0;117;5
Gelangan;128;4;5;0;113;6
Kemirirejo;105;0;1;0;96;8
Magelang;110;1;3;0;104;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;148;0;0;0;139;9
Kedungsari;173;0;0;0;161;12
Kramat Selatan;145;2;2;0;138;3
Kramat Utara;137;0;0;0;133;4
Potrobangsan;147;1;3;0;137;6
Wates;184;1;0;0;177;6
Total;2094;15;17;0;1964;98
