Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;28;1;8;0;19;0
Jurangombo Selatan;81;2;5;0;70;4
Magersari;97;1;1;3;87;5
Rejowinangun Selatan;62;1;3;3;47;8
Tidar Utara;56;2;6;1;45;2
Tidar Selatan;44;3;2;0;36;3
Cacaban;81;1;3;5;69;3
Gelangan;67;2;4;0;57;4
Kemirirejo;74;1;3;0;64;6
Magelang;74;4;5;0;63;2
Panjang;47;1;4;1;35;6
Rejowinangun Utara;115;5;11;2;91;6
Kedungsari;94;3;8;1;74;8
Kramat Selatan;74;5;10;5;52;2
Kramat Utara;101;6;4;0;88;3
Potrobangsan;80;5;8;0;62;5
Wates;91;4;15;0;69;3
Total;1266;47;100;21;1028;70
