Jumlah Halte dan Flashing Light per Kecamatan di Kota Magelang

Kecamatan.;Banyaknya Halte;Banyaknya Flashing Light;
Magelang Utara;8;21;
Magelang Tengah;7;18;
Magelang Selatan;6;22;
Jumlah;21;61;
Jumlah Halte dan Flashing Light per Kecamatan di Kota Magelang

Kecamatan.;Banyaknya Halte;Banyaknya Flashing Light;
Magelang Utara;8;21;
Magelang Tengah;7;18;
Magelang Selatan;6;22;
Jumlah;21;61;
Jumlah Halte dan Flashing Light per Kecamatan di Kota Magelang

Kecamatan.;Banyaknya Halte;Banyaknya Flashing Light;
Magelang Utara;8;21;
Magelang Tengah;7;18;
Magelang Selatan;6;22;
Jumlah;21;61;
