Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg);
Magelang Selatan;11;10986,07;
Rejowinangun Selatan;4;3554,15;
Magersari;0;0;
Jurangombo Utara;3;2752,42;
Jurangombo Selatan;1;512,85;
Tidar Utara;0;0;
Tidar Selatan;3;4166,65;
Magelang Utara;17;11557,06;
Wates;6;7174,35;
Potrobangsan;2;448,58;
Kedungsari;5;2005,55;
Kramat Utara;3;609,2;
Kramat Selatan;1;1319,38;
Magelang Tengah;15;3049,6;
Kemirirejo;6;664,2;
Cacaban;2;1051,7;
Rejowinangun Utara;2;487;
Magelang;2;398,5;
Panjang;2;328,5;
Gelangan;1;119,7;
Total;43;25592,73;
