Jumlah Kunjungan Pasien Rawat Jalan per Jenis Pelayanan di Rumah Sakit Lestari Raharja Kota Magelang

Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;288;4348;
Bedah;354;2301;
Kesehatan Anak;166;795;
Kebidanan dan kandungan;85;185;
KB;0;0;
Syaraf;213;3230;
Jiwa;101;623;
THT;188;358;
Mata;587;2157;
Kulit dan kelamin;0;0;
Gigi;40;112;
Mulut;0;0;
Orthodonti;0;0;
Fisioterapi;0;0;
Bedah Orthopedi;19;143;
Rawat Darurat;1513;3160;
Hemodialisa;2;1732;
Paru;49;514;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;0;0;
Bedah Anak;0;0;
Jantung;12;42;
Bedah Syaraf;-;-;
Bedah Digestive;-;-;
Bedah Onkologi;-;-;
