Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;614;3946;0;0;198;4758;
Februari;468;4020;0;0;193;4681;
Maret;529;5176;0;0;231;5936;
April;558;4996;0;0;222;5776;
Mei;459;4689;0;0;204;5352;
Juni;563;5261;0;0;222;6046;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;3191;28088;0;0;1270;32549;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;614;3946;0;0;198;4758;
Februari;468;4020;0;0;193;4681;
Maret;529;5176;0;0;231;5936;
April;558;4996;0;0;222;5776;
Mei;459;4689;0;0;204;5352;
Juni;563;5261;0;0;222;6046;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;3191;28088;0;0;1270;32549;
