Kecamatan / Kelurahan;Satuan;L;P;L;P;L;P;L;P;L;P;L;P;L;P
3371010 Magelang Selatan;Orang;18.847,00;18.843,00;1.326,00;1.460,00;641;697;14;10;70;72;0;0;2;1
3371010004 Rejowinangun Selatan;Orang;3.647,00;3.670,00;295;327;134;134;0;0;11;13;0;0;1;0
3371010002 Magersari;Orang;3.929,00;3.881,00;228;280;81;81;2;3;11;11;0;0;1;1
3371010005 Jurangombo Utara;Orang;1.842,00;1.860,00;174;183;84;102;5;6;11;16;0;0;0;0
3371010006 Jurangombo Selatan;Orang;3.098,00;3.192,00;292;300;147;172;1;0;18;18;0;0;0;0
3371010007 Tidar Utara;Orang;3.680,00;3.656,00;186;213;147;145;0;0;10;6;0;0;0;0
3371010008 Tidar Selatan;Orang;2.651,00;2.584,00;151;157;48;63;6;1;9;8;0;0;0;0
3371020 Magelang Utara;Orang;16.194,00;16.885,00;1.064,00;1.192,00;956;1.068,00;21;18;9;10;0;1;2;3
3371020004 Wates;Orang;3.824,00;4.039,00;208;241;221;221;4;6;0;2;0;0;0;0
3371020005 Potrobangsan;Orang;3.626,00;3.861,00;256;285;187;218;1;0;2;1;0;0;0;0
3371020006 Kedungsari;Orang;3.225,00;3.220,00;174;202;234;253;3;2;3;2;0;0;2;3
3371020008 Kramat Utara;Orang;1.953,00;2.023,00;241;245;141;166;8;7;4;4;0;0;0;0
3371020009 Kramat Selatan;Orang;3.566,00;3.742,00;185;219;173;210;5;3;0;1;0;1;0;0
3371011 Magelang Tengah;Orang;19.438,00;19.517,00;2.976,00;3.244,00;1.406,00;1.568,00;22;23;171;187;2;2;1;2
3371011002 Kemirirejo;Orang;1.904,00;1.829,00;639;686;193;221;6;6;63;75;1;0;0;0
3371011003 Cacaban;Orang;3.347,00;3.472,00;380;382;205;239;5;4;11;11;0;1;0;0
3371011001 Rejowinangun Utara;Orang;4.931,00;4.862,00;682;769;259;276;2;3;37;40;0;0;1;1
3371011004 Magelang;Orang;3.245,00;3.440,00;300;343;216;242;4;6;13;12;1;0;0;1
3371011005 Panjang;Orang;2.170,00;2.231,00;630;715;260;277;0;0;39;43;0;1;0;0
3371011006 Gelangan;Orang;3.841,00;3.683,00;345;349;273;313;5;4;8;6;0;0;0;0
3371 Kota Magelang;Orang;54.479,00;55.245,00;5.366,00;5.896,00;3.003,00;3.333,00;57;51;250;269;2;3;5;6
