Jumlah Siswa dan Guru Kelompok Bermain (KB) per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;11;26;84;103;
Rejowinangun Selatan;1;1;12;6;
Magersari;4;8;39;33;
Jurangombo Utara;1;1;4;8;
Jurangombo Selatan;3;13;21;31;
Tidar Utara;1;2;4;9;
Tidar Selatan;1;1;4;16;
Magelang Utara;15;33;174;167;
Wates;7;13;79;83;
Potrobangsan;1;2;8;4;
Kedungsari;4;10;52;44;
Kramat Utara;1;1;5;12;
Kramat Selatan;2;7;30;24;
Magelang Tengah;17;49;137;109;
Kemirirejo;3;7;20;14;
Cacaban;2;3;16;11;
Rejowinangun Utara;3;12;45;27;
Magelang;7;22;39;37;
Panjang;0;0;0;0;
Gelangan;2;5;17;20;
Total;43;108;395;379;
