Lapangan Usaha;Pertumbuhan PDRB (Persen);;
;2021;;
A. Pertanian, Kehutanan, dan Perikanan;0,38;;
B. Pertambangan dan Penggalian;-;;
C. Industri Pengolahan;4,69;;
D. Pengadaan Listrik dan Gas;9,73;;
E. Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,2;;
F. Konstruksi;3,23;;
"G. Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";5,39;;
H. Transportasi dan Pergudangan;2,83;;
I. Penyediaan Akomodasi dan Makan Minum;4,61;;
J. Informasi dan Komunikasi;2,21;;
K. Jasa Keuangan dan Asuransi;0,8;;
L. Real Estate;2,14;;
M,N . Jasa Perusahaan;1,45;;
O. Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;1,66;;
P. Jasa Pendidikan;2,36;;
Q. Jasa Kesehatan dan Kegiatan Sosial;0,84;;
R,S,T,U. Jasa Lainnya;1,04;;
PRODUK DOMESTIK REGIONAL BRUTO;3,2;;
PRODUK DOMESTIK REGIONAL BRUTO TANPA MIGAS;3,2;;
