Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;36;0;7;0;29;0
Jurangombo Selatan;101;2;15;0;80;4
Magersari;105;1;4;1;91;8
Rejowinangun Selatan;80;3;12;0;57;8
Tidar Utara;78;4;18;0;54;2
Tidar Selatan;45;0;3;0;39;3
Cacaban;88;1;5;0;79;3
Gelangan;82;7;6;0;65;4
Kemirirejo;86;2;13;1;64;6
Magelang;82;0;11;0;69;2
Panjang;59;2;7;0;44;6
Rejowinangun Utara;127;5;7;0;108;7
Kedungsari;127;11;16;6;86;8
Kramat Selatan;99;4;22;1;70;2
Kramat Utara;113;2;6;2;100;3
Potrobangsan;94;1;14;1;73;5
Wates;124;8;22;2;88;4
Total;1526;53;188;14;1196;75
