Tanggal;jumlah akumulasi
1 Januari;969
2 Januari;976
3 Januari;990
4 Januari;1000
5 Januari;1016
6 Januari;1028
7 Januari ;1038
8 Januari;1047
9 Januari;1078
10 Januari;1087
11 Januari;1111
12 Januari;1127
13 Januari;1133
14 Januari;1135
15 Januari;1157
16 Januari;1171
17 Januari;1196
18 Januari;1202
19 Januari;1224
20 Januari;1276
21 Januari;1289
22 Januari;1329
23 Januari;1347
24 Januari;1351
25 Januari;1373
26 Januari;1391
27 Januari;1414
28 Januari;1424
29 Januari;1448
30 Januari ;1499
31 Januari;1507
