Kecamatan / Kelurahan;Satuan;jumlah_sekolah_Negeri;jumlah_sekolah_Swasta;guru_Negeri;guru_Swasta;murid_Negeri;murid_Swasta
3371010 Magelang Selatan;;18,00;3,00;162,00;72,00;2.629,00;1.250,00
3371010004 Rejowinangun Selatan;;5,00;0,00;46,00;0,00;709,00;0,00
3371010002 Magersari;;3,00;2,00;25,00;58,00;359,00;975,00
3371010005 Jurangombo Utara;;1,00;0,00;8,00;0,00;140,00;0,00
3371010006 Jurangombo Selatan;;3,00;1,00;29,00;14,00;500,00;275,00
3371010007 Tidar Utara;;3,00;0,00;28,00;0,00;468,00;0,00
3371010008 Tidar Selatan;;3,00;0,00;26,00;0,00;453,00;0,00
3371020 Magelang Utara;;18,00;4,00;69,00;97,00;1.005,00;1.235,00
3371020004 Wates;;4,00;0,00;35,00;0,00;461,00;0,00
3371020005 Potrobangsan;;4,00;1,00;0,00;2,00;0,00;17,00
3371020006 Kedungsari;;3,00;0,00;25,00;0,00;422,00;0,00
3371020008 Kramat Utara;;1,00;0,00;9,00;0,00;122,00;0,00
3371020009 Kramat Selatan;;6,00;3,00;0,00;95,00;0,00;1.218,00
3371011 Magelang Tengah;;23,00;8,00;0,00;96,00;0,00;1.411,00
3371011002 Kemirirejo;;2,00;3,00;0,00;38,00;0,00;661,00
3371011003 Cacaban;;5,00;1,00;0,00;11,00;0,00;200,00
3371011001 Rejowinangun Utara;;6,00;2,00;0,00;34,00;0,00;436,00
3371011004 Magelang;;5,00;1,00;0,00;8,00;0,00;74,00
3371011005 Panjang;;0,00;0,00;0,00;0,00;0,00;0,00
3371011006 Gelangan;;5,00;1,00;0,00;5,00;0,00;40,00
3371 Kota Magelang;;59,00;15,00;231,00;265,00;3.634,00;3.896,00
