Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;1;151;7;0;0;161
Rejowinangun Utara;2;4;145;14;0;0;165
Magersari;2;0;134;10;0;0;146
Jurangombo Selatan;2;1;147;6;0;0;156
Rejowinangun Selatan;4;10;88;12;0;0;114
Magelang;4;0;122;3;0;0;129
Potrobangsan;4;5;148;7;0;0;164
Kemirirejo;0;1;104;6;0;0;111
Kramat Selatan;3;3;186;2;0;0;194
Wates;4;1;204;8;0;0;217
Kedungsari;7;6;199;17;1;0;230
Tidar Utara;1;11;92;6;0;1;111
Cacaban;1;6;123;6;0;0;136
Gelangan;7;1;131;5;0;0;144
Tidar Selatan;0;11;62;4;0;0;77
Jurangombo Utara;1;0;55;2;0;0;58
Panjang;0;4;89;8;0;0;101
Total;44;65;2180;123;1;1;2414
