Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah
   Januari;36,00;63,00;111,00;148,00;87,00;445,00
   Februari;62,00;80,00;131,00;170,00;114,00;557,00
   Maret;53,00;84,00;110,00;154,00;103,00;504,00
   April;53,00;70,00;107,00;146,00;81,00;457,00
   Mei;38,00;69,00;115,00;153,00;69,00;444,00
   Juni;29,00;58,00;102,00;126,00;70,00;385,00
   Juli;;;;;;
   Agustus;;;;;;
   September;;;;;;
   Oktober;;;;;;
   November;;;;;;
   Desember;;;;;;
Total;271,00;424,00;676,00;897,00;524,00;2.792,00
;;;;;;
