#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;85
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;109
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;14
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;18
6;Jumlah Kematian Perempuan [jiwa];Jiwa;11
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.207,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.343,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;65
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;105
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;2.893,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;297
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;31
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.063,00
15;Pendidikan Tamat SD [jiwa];Jiwa;919
16;Pendidikan Tamat SLTP [jiwa];Jiwa;804
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.098,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;854
