#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;59
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;59
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;104
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;115
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;18
6;Jumlah Kematian Perempuan [jiwa];Jiwa;20
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.913,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.924,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;46
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;71
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.847,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;130
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;19
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;464
15;Pendidikan Tamat SD [jiwa];Jiwa;1.576,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;971
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.001,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;223
