Jenis Pelayanan;Satuan;Kelas Utama;Kelas I;Kelas II;Kelas III;Non Kelas;Jumlah
1.   Penyakit Dalam ;;109,00;115,00;87,00;275,00;1,00;587,00
2.   Saraf;;37,00;36,00;16,00;60,00;0,00;149,00
3.   Jantung;;18,00;26,00;8,00;46,00;0,00;98,00
4.   Bedah;;48,00;88,00;93,00;268,00;1,00;498,00
5.   THT;;13,00;18,00;13,00;44,00;0,00;88,00
6.   Mata;;0,00;0,00;0,00;2,00;0,00;2,00
7.   Kulit;;0,00;1,00;0,00;1,00;1,00;3,00
8.   Bedah Mulut;;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;;20,00;51,00;44,00;117,00;0,00;232,00
10. Kesehatan Anak;;72,00;112,00;51,00;196,00;0,00;431,00
11. Obstetry;;42,00;123,00;266,00;509,00;0,00;940,00
12. Gynecology;;7,00;18,00;26,00;60,00;0,00;111,00
13. Paru;;7,00;13,00;7,00;42,00;0,00;69,00
14. Jiwa;;0,00;0,00;0,00;0,00;0,00;0,00
15. ICU/ICCU;;0,00;0,00;0,00;0,00;139,00;139,00
16. PCU/NICU;;0,00;0,00;0,00;0,00;54,00;54,00
17. Perinatologi;;34,00;116,00;224,00;428,00;0,00;802,00
18. Isolasi;;0,00;0,00;0,00;0,00;18,00;18,00
19. Strok;;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;;29,00;70,00;66,00;193,00;1,00;359,00
21. Bedah Anak;;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;;0,00;0,00;0,00;0,00;0,00;0,00
Total;;436,00;787,00;901,00;2.241,00;215,00;4.580,00
