Bulan;Asal Peserta Luar Daerah;Asal Peserta Dalam Daerah;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;0;5;3;2;5;
Februari;0;0;0;0;0;
Maret;3;5;5;3;8;
April;0;0;0;0;0;
Mei;0;0;0;0;0;
Juni;0;0;0;0;0;
Juli;0;0;0;0;0;
Agustus;0;0;0;0;0;
September;0;0;0;0;0;
Oktober;0;0;0;0;0;
November;22;0;11;11;22;
Desember;0;0;0;0;0;
Total;25;10;19;16;35;
Bulan;Asal Peserta Luar Daerah;Asal Peserta Dalam Daerah;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;0;5;3;2;5;
Februari;0;0;0;0;0;
Maret;3;5;5;3;8;
April;0;0;0;0;0;
Mei;0;0;0;0;0;
Juni;0;0;0;0;0;
Juli;0;0;0;0;0;
Agustus;0;0;0;0;0;
September;0;0;0;0;0;
Oktober;0;0;0;0;0;
November;22;0;11;11;22;
Desember;0;0;0;0;0;
Total;25;10;19;16;35;
