Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;12;1;0;11;0
Jurangombo Selatan;24;1;1;22;0
Magersari;25;0;1;22;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;29;1;1;27;0
Tidar Selatan;23;1;2;20;0
Cacaban;60;0;4;56;0
Gelangan;27;1;0;25;1
Kemirirejo;23;1;0;20;2
Magelang;38;1;4;32;1
Panjang;17;1;0;15;1
Rejowinangun Utara;25;4;2;18;1
Kedungsari;61;1;0;57;3
Kramat Selatan;56;0;1;55;0
Kramat Utara;41;3;0;38;0
Potrobangsan;48;1;2;45;0
Wates;53;0;0;53;0
Total;577;17;18;530;12
