Jumlah Pusat Kegiatan Belajar Masyarakat per Kelurahan di Kota Magelang (Terpilah Gender) 

Kecamatan / Kelurahan;Tutor L;Tutor P;Warga Belajar L;Warga Belajar P;PKBM;
Magelang Selatan;1;7;13;494;1;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;
Tidar Utara;1;7;13;494;1;
Tidar Selatan;0;0;0;0;0;
Magelang Utara;2;13;23;385;2;
Wates;1;8;9;189;1;
Potrobangsan;0;0;0;0;0;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;1;5;14;196;1;
Magelang Tengah;0;0;0;0;0;
Kemirirejo;0;0;0;0;0;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;0;0;0;0;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;4;20;36;879;3;
