Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;13;8;1;3;1
Magersari;27;3;3;20;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;5;0;0;5;0
Tidar Selatan;4;0;0;4;0
Cacaban;22;1;1;20;0
Gelangan;7;1;2;3;1
Kemirirejo;49;0;3;42;4
Magelang;11;1;1;9;0
Panjang;14;0;1;12;1
Rejowinangun Utara;27;0;0;25;2
Kedungsari;33;1;0;29;3
Kramat Selatan;12;2;0;10;0
Kramat Utara;13;0;0;13;0
Potrobangsan;23;1;2;19;1
Wates;16;1;3;12;0
Total;289;19;17;237;16
