Kecamatan / Kelurahan;Bank Umum;BPR;Bank Syariah;
Magelang Selatan;18;6;2;
Rejowinangun Selatan;4;4;2;
Magersari;11;2;0;
Jurangombo Utara;0;0;0;
Jurangombo Selatan;0;0;0;
Tidar Utara;2;0;0;
Tidar Selatan;1;0;0;
Magelang Utara;3;3;0;
Wates;0;0;0;
Potrobangsan;0;0;0;
Kedungsari;1;1;0;
Kramat Utara;0;2;0;
Kramat Selatan;2;0;0;
Magelang Tengah;16;5;3;
Kemirirejo;6;1;2;
Cacaban;2;1;1;
Rejowinangun Utara;2;0;0;
Magelang;5;0;0;
Panjang;1;1;0;
Gelangan;0;2;0;
Total;37;14;5;
Kecamatan / Kelurahan;Bank Umum;BPR;Bank Syariah;
Magelang Selatan;18;6;2;
Rejowinangun Selatan;4;4;2;
Magersari;11;2;0;
Jurangombo Utara;0;0;0;
Jurangombo Selatan;0;0;0;
Tidar Utara;2;0;0;
Tidar Selatan;1;0;0;
Magelang Utara;3;3;0;
Wates;0;0;0;
Potrobangsan;0;0;0;
Kedungsari;1;1;0;
Kramat Utara;0;2;0;
Kramat Selatan;2;0;0;
Magelang Tengah;16;5;3;
Kemirirejo;6;1;2;
Cacaban;2;1;1;
Rejowinangun Utara;2;0;0;
Magelang;5;0;0;
Panjang;1;1;0;
Gelangan;0;2;0;
Total;37;14;5;
