Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;0;0;10;0
Jurangombo Selatan;21;0;0;21;0
Magersari;22;1;0;19;2
Rejowinangun Selatan;13;0;0;12;1
Tidar Utara;23;0;0;23;0
Tidar Selatan;19;0;0;19;0
Cacaban;50;0;1;49;0
Gelangan;24;0;0;23;1
Kemirirejo;19;0;1;17;1
Magelang;28;0;0;27;1
Panjang;14;1;0;12;1
Rejowinangun Utara;14;1;1;12;0
Kedungsari;51;0;3;45;3
Kramat Selatan;50;1;1;48;0
Kramat Utara;37;0;0;37;0
Potrobangsan;42;0;3;39;0
Wates;49;1;0;48;0
Total;486;5;10;461;10
