Kecamatan / Kelurahan;Satuan;Negeri;Swasta;Negeri;Swasta;Negeri;Swasta
3371010 Magelang Selatan;;0,00;1,00;0,00;19,00;0,00;260,00
3371010004 Rejowinangun Selatan;;0,00;0,00;0,00;0,00;0,00;0,00
3371010002 Magersari;;0,00;0,00;0,00;0,00;0,00;0,00
3371010005 Jurangombo Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371010006 Jurangombo Selatan;;0,00;1,00;0,00;19,00;0,00;260,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;0,00;0,00;0,00;0,00;0,00;0,00
3371020 Magelang Utara;;0,00;1,00;0,00;19,00;0,00;329,00
3371020004 Wates;;0,00;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;0,00;1,00;0,00;19,00;0,00;329,00
3371020006 Kedungsari;;0,00;0,00;0,00;0,00;0,00;0,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;0,00;0,00;0,00;0,00;0,00;0,00
3371011 Magelang Tengah;;0,00;0,00;0,00;0,00;0,00;0,00
3371011002 Kemirirejo;;0,00;0,00;0,00;0,00;0,00;0,00
3371011003 Cacaban;;0,00;0,00;0,00;0,00;0,00;0,00
3371011001 Rejowinangun Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371011004 Magelang;;0,00;0,00;0,00;0,00;0,00;0,00
3371011005 Panjang;;0,00;0,00;0,00;0,00;0,00;0,00
3371011006 Gelangan;;0,00;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;;0,00;2,00;0,00;38,00;0,00;587,00
