Indikator Pelayanan Rawat Inap Rumah Sakit Umum Daerah Tidar Kota Magelang per Bulan

Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;61,91;4,16;3,73;3,17;31,37;75,43;-;
Februari;64,76;3,91;3,71;2,66;27,76;66,02;-;
Maret;64,59;3,63;4,34;2,53;21,05;57,89;-;
April;70,48;3,84;4,38;2,02;24,44;57,64;-;
Mei;69,44;3,79;4,51;2,1;26,17;65,73;-;
Juni;76,99;3,78;4,85;1,42;32,64;77,8;-;
Juli;64,72;4,23;3,86;2,83;69,31;189,44;-;
Agustus;56,21;4,52;3,17;4,29;40,77;116,71;-;
September;60,27;3,75;3,82;3,12;23,21;55,84;-;
Oktober;65,68;3,48;4,57;2,33;20,06;46,6;-;
November;72,81;3,54;4,83;1,69;14,52;41,4;-;
Desember;90,48;3,79;5,88;0,5;16,8;44,21;-;
Total;-;-;-;-;-;-;-;
Indikator Pelayanan Rawat Inap Rumah Sakit Umum Daerah Tidar Kota Magelang per Bulan

Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;61,91;4,16;3,73;3,17;31,37;75,43;-;
Februari;64,76;3,91;3,71;2,66;27,76;66,02;-;
Maret;64,59;3,63;4,34;2,53;21,05;57,89;-;
April;70,48;3,84;4,38;2,02;24,44;57,64;-;
Mei;69,44;3,79;4,51;2,1;26,17;65,73;-;
Juni;76,99;3,78;4,85;1,42;32,64;77,8;-;
Juli;64,72;4,23;3,86;2,83;69,31;189,44;-;
Agustus;56,21;4,52;3,17;4,29;40,77;116,71;-;
September;60,27;3,75;3,82;3,12;23,21;55,84;-;
Oktober;65,68;3,48;4,57;2,33;20,06;46,6;-;
November;72,81;3,54;4,83;1,69;14,52;41,4;-;
Desember;90,48;3,79;5,88;0,5;16,8;44,21;-;
Total;-;-;-;-;-;-;-;
Indikator Pelayanan Rawat Inap Rumah Sakit Umum Daerah Tidar Kota Magelang per Bulan

Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;61,91;4,16;3,73;3,17;31,37;75,43;-;
Februari;64,76;3,91;3,71;2,66;27,76;66,02;-;
Maret;64,59;3,63;4,34;2,53;21,05;57,89;-;
April;70,48;3,84;4,38;2,02;24,44;57,64;-;
Mei;69,44;3,79;4,51;2,1;26,17;65,73;-;
Juni;76,99;3,78;4,85;1,42;32,64;77,8;-;
Juli;64,72;4,23;3,86;2,83;69,31;189,44;-;
Agustus;56,21;4,52;3,17;4,29;40,77;116,71;-;
September;60,27;3,75;3,82;3,12;23,21;55,84;-;
Oktober;65,68;3,48;4,57;2,33;20,06;46,6;-;
November;72,81;3,54;4,83;1,69;14,52;41,4;-;
Desember;90,48;3,79;5,88;0,5;16,8;44,21;-;
Total;-;-;-;-;-;-;-;
