Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;6;0;3;0;3;0
Jurangombo Selatan;32;1;3;0;27;1
Magersari;60;3;5;0;48;4
Rejowinangun Selatan;23;1;2;0;16;4
Tidar Utara;31;0;10;0;19;2
Tidar Selatan;23;3;7;0;11;2
Cacaban;44;2;5;0;35;2
Gelangan;45;1;24;0;18;2
Kemirirejo;53;0;2;0;47;4
Magelang;35;2;9;1;22;1
Panjang;25;0;4;0;18;3
Rejowinangun Utara;59;1;10;0;45;3
Kedungsari;56;2;7;1;41;5
Kramat Selatan;25;4;3;0;17;1
Kramat Utara;48;4;11;0;32;1
Potrobangsan;44;2;9;0;30;3
Wates;46;3;13;0;28;2
Total;655;29;127;2;457;40
