#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;89
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;90
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;36
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;50
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;35
6;Jumlah Kematian Perempuan [jiwa];Jiwa;35
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.935,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.181,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;44
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;67
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.597,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;396
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;36
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.190,00
15;Pendidikan Tamat SD [jiwa];Jiwa;756
16;Pendidikan Tamat SLTP [jiwa];Jiwa;687
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.019,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;86
