Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;Unit;681,00;1.399,00;17,00;0,00;42,00;9,00;118,00
Februari;Unit;577,00;1.240,00;18,00;1,00;37,00;14,00;102,00
Maret;Unit;664,00;1.451,00;15,00;2,00;54,00;19,00;100,00
April;Unit;564,00;1.312,00;11,00;4,00;45,00;14,00;119,00
Mei;Unit;732,00;1.424,00;14,00;0,00;41,00;16,00;109,00
Juni;Unit;643,00;1.386,00;14,00;1,00;43,00;6,00;99,00
Juli;Unit;702,00;1.423,00;9,00;3,00;48,00;15,00;112,00
Agustus;Unit;719,00;1.494,00;18,00;4,00;59,00;13,00;128,00
September;Unit;696,00;1.539,00;17,00;2,00;47,00;13,00;131,00
Oktober;Unit;826,00;1.693,00;8,00;1,00;29,00;21,00;181,00
November;Unit;650,00;1.499,00;14,00;2,00;45,00;14,00;162,00
Desember;Unit;722,00;1.558,00;18,00;5,00;55,00;22,00;183,00
Total;Unit;8.176,00;17.418,00;173,00;25,00;545,00;176,00;1.544,00
