Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;3;0;1
Magersari;19;0;18;0;1
Rejowinangun Selatan;13;0;11;0;2
Tidar Utara;5;0;5;0;0
Tidar Selatan;3;0;3;0;0
Cacaban;13;4;6;3;0
Gelangan;6;2;3;0;1
Kemirirejo;46;0;41;1;4
Magelang;9;1;8;0;0
Panjang;14;1;12;0;1
Rejowinangun Utara;26;1;23;0;2
Kedungsari;32;0;29;0;3
Kramat Selatan;10;0;10;0;0
Kramat Utara;11;2;9;0;0
Potrobangsan;20;1;18;0;1
Wates;12;0;12;0;0
Total;243;12;211;4;16
