#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;55
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;65
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;37
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;60
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;8
6;Jumlah Kematian Perempuan [jiwa];Jiwa;9
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.448,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.518,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;66
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;62
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.774,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;310
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;23
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;904
15;Pendidikan Tamat SD [jiwa];Jiwa;231
16;Pendidikan Tamat SLTP [jiwa];Jiwa;271
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.242,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;18
