Bulan;Penerimaan Golongan Darah A;Penerimaan Golongan Darah B;Penerimaan Golongan Darah O;Penerimaan Golongan Darah AB;Pemakaian Golongan Darah A;Pemakaian Golongan Darah B;Pemakaian Golongan Darah O;Pemakaian Golongan Darah AB;
Januari;389;453;621;121;379;464;616;76;
Februari;426;485;529;102;456;462;502;131;
Maret;442;431;487;100;400;456;467;108;
April;293;340;415;78;324;294;444;89;
Mei;390;379;508;88;341;359;483;91;
Juni;422;418;569;102;384;395;524;112;
Juli;300;411;569;103;338;381;608;92;
Agustus;340;336;496;133;382;418;510;130;
September;386;381;555;129;316;362;486;119;
Oktober;341;408;462;97;280;414;520;68;
November;272;425;468;93;380;449;506;101;
Desember;403;418;511;111;385;350;495;110;
Total;4404;4885;6190;1257;4365;4804;6161;1227;
Bulan;Penerimaan Golongan Darah A;Penerimaan Golongan Darah B;Penerimaan Golongan Darah O;Penerimaan Golongan Darah AB;Pemakaian Golongan Darah A;Pemakaian Golongan Darah B;Pemakaian Golongan Darah O;Pemakaian Golongan Darah AB;
Januari;389;453;621;121;379;464;616;76;
Februari;426;485;529;102;456;462;502;131;
Maret;442;431;487;100;400;456;467;108;
April;293;340;415;78;324;294;444;89;
Mei;390;379;508;88;341;359;483;91;
Juni;422;418;569;102;384;395;524;112;
Juli;300;411;569;103;338;381;608;92;
Agustus;340;336;496;133;382;418;510;130;
September;386;381;555;129;316;362;486;119;
Oktober;341;408;462;97;280;414;520;68;
November;272;425;468;93;380;449;506;101;
Desember;403;418;511;111;385;350;495;110;
Total;4404;4885;6190;1257;4365;4804;6161;1227;
