Kecamatan / Kelurahan;Paduan Suara;Musik Tiup/Piano;Dangdut/kasidah;Waranggono/Pesinden;Dalang
Magelang Selatan;0,00;0,00;20,00;0,00;0,00
   Rejowinangun Selatan;0,00;0,00;2,00;0,00;0,00
   Magersari;0,00;0,00;2,00;0,00;0,00
   Jurangombo Utara;0,00;0,00;2,00;0,00;0,00
   Jurangombo Selatan;0,00;0,00;5,00;0,00;0,00
   Tidar Utara;0,00;0,00;4,00;0,00;0,00
   Tidar Selatan;0,00;0,00;5,00;0,00;0,00
Magelang Utara;0,00;2,00;30,00;0,00;0,00
   Wates;0,00;0,00;8,00;0,00;0,00
   Potrobangsan;0,00;0,00;4,00;0,00;0,00
   Kedungsari;0,00;1,00;6,00;0,00;0,00
   Kramat Utara;0,00;1,00;5,00;0,00;0,00
   Kramat Selatan;0,00;0,00;7,00;0,00;0,00
Magelang Tengah;1,00;2,00;25,00;0,00;0,00
   Kemirirejo;0,00;0,00;8,00;0,00;0,00
   Cacaban;0,00;0,00;8,00;0,00;0,00
   Rejowinangun Utara;0,00;0,00;2,00;0,00;0,00
   Magelang;0,00;1,00;4,00;0,00;0,00
   Panjang;0,00;1,00;1,00;0,00;0,00
   Gelangan;1,00;0,00;2,00;0,00;0,00
Total;1,00;4,00;75,00;0,00;0,00
;;;;;
