Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;3;0;1
Magersari;19;0;18;0;1
Rejowinangun Selatan;13;0;11;0;2
Tidar Utara;5;0;5;0;0
Tidar Selatan;3;0;3;0;0
Cacaban;10;3;5;2;0
Gelangan;4;0;3;0;1
Kemirirejo;46;2;39;1;4
Magelang;8;1;5;2;0
Panjang;13;1;10;1;1
Rejowinangun Utara;24;0;22;1;1
Kedungsari;32;1;28;0;3
Kramat Selatan;10;0;10;0;0
Kramat Utara;10;1;8;1;0
Potrobangsan;20;1;14;4;1
Wates;12;0;12;0;0
Total;233;10;196;12;15
