Bulan;Telur (kg) Ayam Ras;Telur (kg) Ayam Buras;Telur (kg) Itik;Telur (kg) Burung Puyuh;Susu Sapi (liter);
Januari;636;1062;1979;826;21033;
Februari;575;960;1787;746;18134;
Maret;636;1062;1979;826;20077;
April;616;1151;1979;826;19337;
Mei;676;1090;1957;773;19918;
Juni;616;1072;1936;773;19213;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;3755;6397;11617;4770;117712;
Bulan;Telur (kg) Ayam Ras;Telur (kg) Ayam Buras;Telur (kg) Itik;Telur (kg) Burung Puyuh;Susu Sapi (liter);
Januari;636;1062;1979;826;21033;
Februari;575;960;1787;746;18134;
Maret;636;1062;1979;826;20077;
April;616;1151;1979;826;19337;
Mei;676;1090;1957;773;19918;
Juni;616;1072;1936;773;19213;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;3755;6397;11617;4770;117712;
