Fakultas UNTIDAR;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;178;200;378;
1.Ekonomi Pembangunan;26;37;63;
2.Administrasi Negara;23;19;42;
3.Pend. Bahasa & Sastra Indonesia;25;51;76;
4.Pend. Bahasa Inggris;16;53;69;
5.Agroteknologi;7;10;17;
6.Teknik Elektro;32;13;45;
7.Teknik Mesin;25;1;26;
8.Teknik Sipil;24;16;40;
9. Manajemen;0;0;0;
10. Akuntansi;0;0;0;
11. Ilmu Komunikasi;0;0;0;
12. Pendidikan IPA;0;0;0;
13. Peternakan;0;0;0;
14. Hukum;0;0;0;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;32;66;98;
1.Akuntansi;19;66;85;
2.Teknik Mesin/ Otomotif;13;0;13;
JENJANG PASKA SARJANA / S2;1;1;2;
Pend. Bahasa Indonesia;1;1;2;
Total;211;267;478;
