Jumlah Penduduk Usia 15 Tahun Keatas per Kelurahan di Kota Magelang Berdasarkan Mata Pencaharian (Terpilah Gender)

Kecamatan / Kelurahan;Pertanian Laki-laki;Pertanian Perempuan;Pensiunan Laki-laki;Pensiunan Perempuan;Guru/Dosen Laki-laki;Guru/Dosen Perempuan;PNS/TNI/POLRI Laki-laki;PNS/TNI/POLRI Perempuan;Angkutan Laki-laki;Angkutan Perempuan;Pedagang  Laki-laki;Pedagang  Perempuan;Buruh Industri Laki-laki;Buruh Industri Perempuan;Pengusaha Laki-laki;Pengusaha Perempuan;Buruh Bangunan Laki-laki;Buruh Bangunan Perempuan;Buruh Tani Laki-laki;Buruh Tani Perempuan;Lainnya Laki-laki;Lainnya Perempuan;
Magelang Selatan;37;13;17;8;2434;934;2681;1509;3144;3051;476;585;4;0;705;418;114;251;469;250;2342;8;
Rejowinangun Selatan;1;0;3;0;667;225;542;306;963;570;135;160;0;0;74;39;14;22;51;38;1;2;
Magersari;4;1;3;2;604;245;552;349;1;505;120;132;1;0;77;29;16;28;46;34;1;2;
Jurangombo Utara;3;2;3;1;159;53;247;132;587;324;22;34;1;0;117;61;15;31;59;32;571;1;
Jurangombo Selatan;7;2;1;2;185;69;408;191;850;567;53;72;0;0;254;168;27;88;190;88;933;1;
Tidar Utara;15;5;3;2;546;216;494;300;1;606;90;112;2;0;94;69;21;47;64;39;1;1;
Tidar Selatan;7;3;4;1;273;126;438;231;742;479;56;75;0;0;89;52;21;35;59;19;835;1;
Magelang Utara;31;19;9;9;1205;393;1913;967;1442;2857;80;109;5;0;1346;825;163;417;840;560;678;8;
Wates;5;2;2;1;282;124;400;190;1;703;23;34;1;0;320;174;32;82;190;119;1;2;
Potrobangsan;5;2;5;1;236;68;471;236;1;687;24;21;2;0;260;116;37;101;165;131;1;2;
Kedungsari;4;5;1;4;303;88;424;242;927;505;15;35;2;0;184;133;37;78;136;91;1;1;
Kramat Utara;1;2;1;1;82;18;241;126;512;328;4;7;0;0;318;211;22;45;137;67;674;1;
Kramat Selatan;16;8;0;2;302;95;377;173;1;634;14;12;0;0;264;191;35;111;212;152;1;2;
Magelang Tengah;21;11;15;6;1362;886;3072;1549;2610;3523;337;328;4;0;1213;436;104;294;564;417;1627;11;
Kemirirejo;0;0;3;1;164;89;530;283;698;443;52;39;2;0;115;51;14;38;47;46;761;1;
Cacaban;5;3;4;3;273;88;470;261;1;693;42;47;2;0;171;116;18;52;135;111;1;2;
Rejowinangun Utara;7;3;4;1;1;393;730;372;1;741;112;120;0;0;94;49;19;42;56;46;2;3;
Magelang;4;1;2;0;299;91;446;200;1;562;30;34;0;0;200;101;24;74;180;117;1;2;
Panjang;1;2;1;1;281;95;529;236;951;522;54;44;0;0;51;24;11;27;39;29;861;1;
Gelangan;4;2;1;0;344;130;367;197;958;562;47;44;0;0;582;95;18;61;107;68;1;2;
Total;89;43;41;23;5001;2213;7666;4025;7196;9431;893;1022;13;0;3264;1679;381;962;1873;1227;4647;27;
