Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;360;1522;10;5;56;9;90;
Februari;221;1729;11;1;47;8;62;
Maret;263;1824;7;4;48;11;99;
April;272;1805;6;2;54;8;92;
Mei;279;1946;11;2;52;11;109;
Juni;277;1959;12;3;59;11;120;
Juli;290;1959;14;1;57;17;99;
Agustus;303;1778;12;2;47;10;104;
September;324;1813;5;3;54;10;95;
Oktober;450;1718;11;1;50;7;93;
November;540;1575;10;4;38;9;71;
Desember;482;1640;10;7;47;14;104;
Total;4061;21268;119;35;609;125;1138;
