Kecamatan / Kelurahan;Satuan;jumlah_sekolah_Negeri;jumlah_sekolah_Swasta;guru_Negeri;guru_Swasta;murid_Negeri;murid_Swasta
3371010 Magelang Selatan;;3,00;2,00;103,00;43,00;1.750,00;620,00
3371010004 Rejowinangun Selatan;;0,00;1,00;0,00;31,00;0,00;545,00
3371010002 Magersari;;0,00;1,00;0,00;12,00;0,00;75,00
3371010005 Jurangombo Utara;;1,00;0,00;34,00;0,00;558,00;0,00
3371010006 Jurangombo Selatan;;1,00;0,00;39,00;0,00;648,00;0,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;1,00;0,00;30,00;0,00;544,00;0,00
3371020 Magelang Utara;;6,00;1,00;236,00;13,00;3.969,00;198,00
3371020004 Wates;;0,00;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;3,00;0,00;119,00;0,00;1.943,00;0,00
3371020006 Kedungsari;;2,00;0,00;75,00;0,00;1.310,00;0,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;1,00;1,00;42,00;13,00;716,00;198,00
3371011 Magelang Tengah;;4,00;4,00;147,00;46,00;2.419,00;970,00
3371011002 Kemirirejo;;0,00;1,00;0,00;7,00;0,00;21,00
3371011003 Cacaban;;1,00;1,00;32,00;13,00;546,00;170,00
3371011001 Rejowinangun Utara;;1,00;0,00;36,00;0,00;607,00;0,00
3371011004 Magelang;;2,00;1,00;79,00;8,00;1.266,00;29,00
3371011005 Panjang;;0,00;1,00;0,00;18,00;0,00;750,00
3371011006 Gelangan;;0,00;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;;13,00;7,00;486,00;102,00;8.138,00;1.788,00
