Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;1;0;9;0
Jurangombo Selatan;19;0;0;19;0
Magersari;18;1;0;15;2
Rejowinangun Selatan;13;1;1;10;1
Tidar Utara;18;1;0;17;0
Tidar Selatan;15;1;1;13;0
Cacaban;48;1;1;46;0
Gelangan;23;1;0;21;1
Kemirirejo;17;0;0;16;1
Magelang;26;1;0;25;0
Panjang;11;2;1;7;1
Rejowinangun Utara;9;1;0;8;0
Kedungsari;48;1;3;41;3
Kramat Selatan;43;0;1;42;0
Kramat Utara;32;3;0;29;0
Potrobangsan;32;1;1;30;0
Wates;48;0;1;47;0
Total;430;16;10;395;9
