Kecamatan/Kelurahan KDRT;Perempuan;Laki-laki;Anak;Jumlah;
Magelang Selatan;0;0;1;1;
Rejowinangun Selatan;0;0;0;0;
Magersari;0;0;0;0;
Jurangombo Utara;0;0;0;0;
Jurangombo Selatan;0;0;0;0;
Tidar Utara;0;0;1;1;
Tidar Selatan;0;0;0;0;
Magelang Utara;1;0;0;1;
Wates;0;0;0;0;
Potrobangsan;0;0;0;0;
Kedungsari;0;0;0;0;
Kramat Utara;1;0;0;1;
Kramat Selatan;0;0;0;0;
Magelang Tengah;2;0;0;2;
Kemirirejo;0;0;0;0;
Cacaban;0;0;0;0;
Rejowinangun Utara;1;0;0;1;
Magelang;0;0;0;0;
Panjang;0;0;0;0;
Gelangan;1;0;0;1;
Total;3;0;1;4;
Kecamatan/Kelurahan KDRT;Perempuan;Laki-laki;Anak;Jumlah;
Magelang Selatan;0;0;1;1;
Rejowinangun Selatan;0;0;0;0;
Magersari;0;0;0;0;
Jurangombo Utara;0;0;0;0;
Jurangombo Selatan;0;0;0;0;
Tidar Utara;0;0;1;1;
Tidar Selatan;0;0;0;0;
Magelang Utara;1;0;0;1;
Wates;0;0;0;0;
Potrobangsan;0;0;0;0;
Kedungsari;0;0;0;0;
Kramat Utara;1;0;0;1;
Kramat Selatan;0;0;0;0;
Magelang Tengah;2;0;0;2;
Kemirirejo;0;0;0;0;
Cacaban;0;0;0;0;
Rejowinangun Utara;1;0;0;1;
Magelang;0;0;0;0;
Panjang;0;0;0;0;
Gelangan;1;0;0;1;
Total;3;0;1;4;
