Bulan;Sisa Awal Bulan;Masuk;Diputus;Belum Mendapat Keputusan PN dengan Pasti;Sisa Akhir Bulan;
Januari;47;7;39;0;15;
Februari;15;22;2;0;35;
Maret;35;4;24;0;15;
April;15;7;7;0;15;
Mei;15;4;7;0;12;
Juni;12;6;7;0;11;
Juli;11;93;46;1;58;
Agustus;58;41;44;1;55;
September;55;48;47;1;56;
Oktober;56;43;46;0;53;
November;53;26;39;0;40;
Desember;40;24;29;0;35;
Total;-;325;337;3;-;
Bulan;Sisa Awal Bulan;Masuk;Diputus;Belum Mendapat Keputusan PN dengan Pasti;Sisa Akhir Bulan;
Januari;47;7;39;0;15;
Februari;15;22;2;0;35;
Maret;35;4;24;0;15;
April;15;7;7;0;15;
Mei;15;4;7;0;12;
Juni;12;6;7;0;11;
Juli;11;93;46;1;58;
Agustus;58;41;44;1;55;
September;55;48;47;1;56;
Oktober;56;43;46;0;53;
November;53;26;39;0;40;
Desember;40;24;29;0;35;
Total;-;325;337;3;-;
