Kecamatan / Kelurahan;Masjid;Mushola+Langgar;Gereja Katholik;Gereja Kristen;Wihara;Klenteng;Lain;
Magelang Selatan;50;57;0;0;5;0;0;4;
Rejowinangun Selatan;7;11;0;0;1;0;0;0;
Magersari;10;12;0;0;3;0;0;1;
Jurangombo Utara;8;1;0;0;0;0;0;2;
Jurangombo Selatan;9;10;0;0;1;0;0;0;
Tidar Utara;8;11;0;0;0;0;0;1;
Tidar Selatan;8;12;0;0;0;0;0;0;
Magelang Utara;61;100;1;1;7;0;0;0;
Wates;12;20;0;0;1;0;0;0;
Potrobangsan;20;24;0;0;1;0;0;0;
Kedungsari;10;22;1;1;3;0;0;0;
Kramat Utara;11;5;0;0;1;0;0;0;
Kramat Selatan;8;29;0;0;1;0;0;0;
Magelang Tengah;54;121;1;1;14;2;2;0;
Kemirirejo;11;13;0;0;4;0;1;0;
Cacaban;9;24;0;0;2;1;0;0;
Rejowinangun Utara;13;21;0;0;1;1;0;0;
Magelang;11;31;1;1;7;0;0;0;
Panjang;4;14;0;0;0;0;1;0;
Gelangan;6;18;0;0;0;0;0;0;
Total;165;278;2;2;26;2;2;4;
