Koperasi;Anggota;
1. BINA SEJAHTERA;994;
2. KOPEKOMA;1255;
3. P U A S;41;
4. SEJAHTERA (SD);59;
5. S E T Y A;353;
6. S I N A R;421;
7. BAROKAH;61;
8. CEPAKA;98;
9. PENTA KRIDA;119;
10. M E K A R;82;
11.AL-IKHLAS;112;
12.MERCURY;124;
13. ANGGARAN USAHA;53;
14. PENGAYOMAN (KPPDK);114;
15. TUNAS MEKAR;51;
16. SEKAWAN;74;
17. SAMEKTA;157;
18. RUKUN MAKMUR;188;
19.   FISKA USAHA;74;
20.   GUNA KARTI;35;
21. HARAPAN;59;
22. SEJAHTERA (SMP);55;
23. MANFAAT (PGAN);142;
24. KARTIKA KENCANA;22;
25. ADYAKSA;47;
26.. KOPUSPEG (BPLK);0;
27. S E H A T;50;
28.   MANDIRI;73;
29. PARAHITA;85;
30. KELUARGA SEJAHTERA;37;
31. KHARISMA;52;
32. MULYA HUSADA;477;
33. DEWI SRI TANI;82;
Koperasi;Anggota;
1. BINA SEJAHTERA;994;
2. KOPEKOMA;1255;
3. P U A S;41;
4. SEJAHTERA (SD);59;
5. S E T Y A;353;
6. S I N A R;421;
7. BAROKAH;61;
8. CEPAKA;98;
9. PENTA KRIDA;119;
10. M E K A R;82;
11.AL-IKHLAS;112;
12.MERCURY;124;
13. ANGGARAN USAHA;53;
14. PENGAYOMAN (KPPDK);114;
15. TUNAS MEKAR;51;
16. SEKAWAN;74;
17. SAMEKTA;157;
18. RUKUN MAKMUR;188;
19.   FISKA USAHA;74;
20.   GUNA KARTI;35;
21. HARAPAN;59;
22. SEJAHTERA (SMP);55;
23. MANFAAT (PGAN);142;
24. KARTIKA KENCANA;22;
25. ADYAKSA;47;
26.. KOPUSPEG (BPLK);0;
27. S E H A T;50;
28.   MANDIRI;73;
29. PARAHITA;85;
30. KELUARGA SEJAHTERA;37;
31. KHARISMA;52;
32. MULYA HUSADA;477;
33. DEWI SRI TANI;82;
