Kecamatan / Kelurahan;Satuan;Paduan Suara;Musik Tiup/ Piano;Dangdut/ Kasidah;Waranggono/ Pesinden;Dalang
3371010 Magelang Selatan;Orang;0,00;6,00;235,00;1,00;3,00
3371010004 Rejowinangun Selatan;Orang;0,00;1,00;25,00;0,00;0,00
3371010002 Magersari;Orang;0,00;0,00;35,00;0,00;0,00
3371010005 Jurangombo Utara;Orang;0,00;1,00;35,00;0,00;2,00
3371010006 Jurangombo Selatan;Orang;0,00;2,00;60,00;0,00;0,00
3371010007 Tidar Utara;Orang;0,00;1,00;25,00;0,00;1,00
3371010008 Tidar Selatan;Orang;0,00;1,00;55,00;1,00;0,00
3371020 Magelang Utara;Orang;1,00;18,00;133,00;4,00;4,00
3371020004 Wates;Orang;1,00;1,00;24,00;0,00;0,00
3371020005 Potrobangsan;Orang;0,00;5,00;25,00;1,00;2,00
3371020006 Kedungsari;Orang;0,00;1,00;12,00;0,00;1,00
3371020008 Kramat Utara;Orang;0,00;7,00;36,00;1,00;1,00
3371020009 Kramat Selatan;Orang;0,00;4,00;36,00;2,00;0,00
3371011 Magelang Tengah;Orang;2,00;29,00;270,00;2,00;4,00
3371011002 Kemirirejo;Orang;1,00;0,00;44,00;0,00;0,00
3371011003 Cacaban;Orang;0,00;2,00;88,00;0,00;0,00
3371011001 Rejowinangun Utara;Orang;1,00;4,00;25,00;0,00;2,00
3371011004 Magelang;Orang;0,00;12,00;65,00;0,00;1,00
3371011005 Panjang;Orang;0,00;3,00;12,00;2,00;0,00
3371011006 Gelangan;Orang;0,00;8,00;36,00;0,00;1,00
3371 Kota Magelang;Orang;3,00;53,00;638,00;7,00;11,00
