Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;Orang;66,00;235,00;1,00;0,00;2,00;3,00;6,00
Februari;Orang;40,00;167,00;1,00;0,00;0,00;2,00;5,00
Maret;Orang;35,00;173,00;0,00;0,00;2,00;0,00;4,00
April;Orang;39,00;136,00;2,00;0,00;0,00;2,00;2,00
Mei;Orang;48,00;189,00;0,00;0,00;2,00;2,00;11,00
Juni;Orang;48,00;192,00;1,00;0,00;4,00;1,00;7,00
Juli;Orang;58,00;200,00;2,00;0,00;4,00;2,00;2,00
Agustus;Orang;73,00;226,00;1,00;0,00;1,00;3,00;6,00
September;Orang;75,00;242,00;1,00;0,00;7,00;3,00;10,00
Oktober;Orang;59,00;194,00;1,00;0,00;6,00;6,00;9,00
November;Orang;56,00;192,00;3,00;0,00;2,00;0,00;5,00
Desember;Orang;66,00;208,00;0,00;0,00;4,00;0,00;5,00
Total;Orang;663,00;2.354,00;13,00;0,00;34,00;24,00;72,00
