#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;72
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;87
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;38
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;33
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;38
6;Jumlah Kematian Perempuan [jiwa];Jiwa;33
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.538,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.691,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;41
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;61
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.393,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;303
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;48
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.177,00
15;Pendidikan Tamat SD [jiwa];Jiwa;490
16;Pendidikan Tamat SLTP [jiwa];Jiwa;501
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.942,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;62
