Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;12;60;143;170;85;470;
Februari;9;26;132;110;59;336;
Maret;15;62;122;131;61;391;
April;20;49;131;134;64;398;
Mei;16;49;120;129;53;367;
Juni;18;46;151;149;78;442;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;90;292;799;823;400;2404;
Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;12;60;143;170;85;470;
Februari;9;26;132;110;59;336;
Maret;15;62;122;131;61;391;
April;20;49;131;134;64;398;
Mei;16;49;120;129;53;367;
Juni;18;46;151;149;78;442;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;90;292;799;823;400;2404;
