Tanggal;Penambahan Kasus
1 Oktober;1199
2 Oktober;1199
3 Oktober;1199
4 Oktober;1217
5 Oktober;1227
6 Oktober;1237
7 Oktober;1265
8 Oktober;1274
9 Oktober;1294
10 Oktober;1294
11 Oktober;1332
12 Oktober;1332
13 Oktober;1342
14 Oktober;1342
15 Oktober;1342
16 Oktober;1342
17 Oktober;1346
18 Oktober;1346
19 Oktober;1355
20 Oktober;1406
21 Oktober;1414
22 Oktober;1427
23 Oktober;1427
24 Oktober;1427
25 Oktober;1430
26 Oktober ;1429
27 Oktober;1438
28 Oktober;1438
29 Oktober;1438
30 Oktober;1447
31 Oktober;1451
