Kecamatan / Kelurahan;IUD;MOW;MOP;Kondom;IMPLAN;SUNTIK;PIL;PUS;Total Peserta KB
Magelang Selatan;286;160;9;58;353;753;170;5.350,00;1.789,00
   Rejowinangun Selatan;75;33;4;16;25;136;30;1.014,00;319
   Magersari;40;61;1;19;129;209;41;1.163,00;500
   Jurangombo Utara;29;10;1;8;5;72;16;527;141
   Jurangombo Selatan;40;5;0;5;7;71;9;746;137
   Tidar Utara;83;36;3;5;132;152;57;1.110,00;468
   Tidar Selatan;19;15;0;5;55;113;17;790;224
Magelang Utara;85;66;7;80;116;521;211;5.426,00;1.086,00
   Wates;22;12;2;23;47;123;46;1.332,00;275
   Potrobangsan;13;12;0;28;18;126;38;1.054,00;235
   Kedungsari;23;24;2;7;25;121;45;991;247
   Kramat Utara;15;14;3;17;16;113;36;1.145,00;214
   Kramat Selatan;12;4;0;5;10;38;46;904;115
Magelang Tengah;149;154;2;88;160;602;305;5.847,00;1.460,00
   Kemirirejo;20;17;0;17;15;85;27;554;181
   Cacaban;12;5;0;18;12;47;20;966;114
   Rejowinangun Utara;44;76;1;16;80;196;117;1.561,00;530
   Magelang;55;23;1;17;20;137;92;915;345
   Panjang;2;13;0;3;3;69;19;745;109
   Gelangan;16;20;0;17;30;68;30;1.106,00;181
Total;520;380;18;226;629;1.876,00;686;16.623,00;4.335,00
;;;;;;;;;
