Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;333;9;0;0;342
Rejowinangun Utara;0;0;316;25;0;0;341
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;0;0;404;21;0;0;425
Rejowinangun Selatan;0;0;307;20;0;0;327
Magelang;0;0;373;17;0;0;390
Potrobangsan;0;0;402;19;0;0;421
Kemirirejo;0;0;243;17;0;0;260
Kramat Selatan;0;0;560;9;0;0;569
Wates;0;1;536;19;0;0;556
Kedungsari;0;1;370;27;0;0;398
Tidar Utara;0;0;217;15;0;0;232
Cacaban;0;0;354;13;0;0;367
Gelangan;0;0;337;14;0;0;351
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;237;17;0;0;254
Total;0;2;5659;286;0;0;5947
