Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;24;1;11;11;1
Magersari;40;2;11;25;2
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;14;3;5;6;0
Tidar Selatan;12;3;4;4;1
Cacaban;29;1;6;21;1
Gelangan;31;11;10;8;2
Kemirirejo;52;0;4;44;4
Magelang;22;5;3;14;0
Panjang;21;0;1;18;2
Rejowinangun Utara;39;5;4;27;3
Kedungsari;39;1;5;29;4
Kramat Selatan;18;2;3;12;1
Kramat Utara;29;2;13;14;0
Potrobangsan;31;2;0;27;2
Wates;31;9;6;15;1
Total;445;47;86;286;26
