Kecamatan / Kelurahan;Penduduk_Tengah_Tahun;Datang_Laki;Datang_Perempuan;IMGR
Magelang Selatan;43.129,00;181;210;9,07
   Rejowinangun Selatan;8.511,00;41;47;10,34
   Magersari;8.724,00;28;30;6,65
   Jurangombo Utara;4.254,00;18;23;9,64
   Jurangombo Selatan;7.306,00;25;40;8,9
   Tidar Utara;8.481,00;41;50;10,73
   Tidar Selatan;5.853,00;28;20;8,2
Magelang Utara;37.908,00;194;215;10,79
   Wates;8.946,00;56;56;12,52
   Potrobangsan;8.561,00;41;42;9,7
   Kedungsari;7.415,00;32;38;9,44
   Kramat Utara;4.823,00;27;28;11,4
   Kramat Selatan;8.163,00;38;51;10,9
Magelang Tengah;49.403,00;219;246;9,41
   Kemirirejo;5.819,00;25;19;7,56
   Cacaban;8.228,00;40;66;12,88
   Rejowinangun Utara;12.181,00;37;36;5,99
   Magelang;8.044,00;38;48;10,69
   Panjang;6.746,00;24;25;7,26
   Gelangan;8.385,00;55;52;12,76
Total;130.440,00;594;671;9,7
;;;;
