Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;1;161;7;0;0;171
Rejowinangun Utara;2;4;145;14;0;0;165
Magersari;2;0;134;10;0;0;146
Jurangombo Selatan;1;1;147;6;0;0;155
Rejowinangun Selatan;4;9;88;12;1;0;114
Magelang;3;0;122;3;0;0;128
Potrobangsan;5;0;148;7;0;0;160
Kemirirejo;0;1;104;6;0;0;111
Kramat Selatan;3;2;186;2;0;0;193
Wates;4;1;204;8;0;0;217
Kedungsari;7;5;199;17;1;0;229
Tidar Utara;1;11;92;6;0;1;111
Cacaban;1;6;123;6;0;0;136
Gelangan;5;1;131;5;0;0;142
Tidar Selatan;0;11;62;4;0;0;77
Jurangombo Utara;1;0;55;2;0;0;58
Panjang;0;4;89;8;0;0;101
Total;41;57;2190;123;2;1;2414
