#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;23
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;22
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;15
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;12
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;12
6;Jumlah Kematian Perempuan [jiwa];Jiwa;10
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.103,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.145,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;25
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;41
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.388,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;127
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;19
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;433
15;Pendidikan Tamat SD [jiwa];Jiwa;748
16;Pendidikan Tamat SLTP [jiwa];Jiwa;632
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.362,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;670
